Spesa Anno 2014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATI DI RENDICONTO (*):;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Settori di intervento 1-17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CODIFICA ECONOMICA SIOPE/CODIFICA FUNZIONALE DI II GRADO - SETTORI DI INTERVENTO;;;;01;;02;;03;4;04;;05;;06;;07;;08;;09;;10;;11;;12;;13;;14;;15;;16;;17;
;;;;Ordinamento degli uffici - Amministrazione generale ed organi istituzionali;;Lavoro;;Polizia Amministrativa e Servizi Antincendi;;Istruzione e diritto allo studio;;Orientamento e formazione professionale;;Organizzazione della cultura e relative strutture;;Assistenza sociale e relative strutture;;Difesa della salute e relative strutture;;Sport e tempo libero;;Agricoltura ezootecnia;;Foreste;;Sviluppo dell'economia Montana;;Acque minerali, termali, ave, torbiere ed altre attivit� estrattive;;Caccia e pesca;;Opere pubbliche non considerate negli altri settori;;Acqueddotti, fognature ed altre opere igieniche;;Viabllit�;
;;;;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti;Impegni;Pagamenti
1;;;TITOLO 1�: SPESE CORRENTI;0;0;0;0;0;0;20.615.637,94;18.838.056,92;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;01;01;SPESE PER ORGANI ISTITUZIONALI;;;;;;;53.695,20;53.482,09;;;;;;;;;;;;;;;;;;;;;;;;;;
1;02;;PERSONALE;;;;;;;2.613.276,54;2.236.459,00;;;;;;;;;;;;;;;;;;;;;;;;;;
1;03;01;ACQUISTO DI BENI E SERVIZI;;;;;;;9.609.878,44;8.527.065,87;;;;;;;;;;;;;;;;;;;;;;;;;;
1;04;01;UTILIZZO BENI DI TERZI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;05;;TRASFERIMENTI CORRENTI AD AMMINISTRAZIONI;0;0;0;0;0;0;0,00;0,00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;05;01;Trasferimenti correnti ad Enti dell'Amministrazione centrale;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;05;02;Trasferimenti correnti ad Enti di previdenza;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;05;03;Trasferimenti correnti ad Enti delle Amministrazioni locali;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;      di cui traferimenti correnti a Provincie;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;      di cui traferimenti correnti a Comuni;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;06;;TRASFERIMENTI CORRENTI AD ALTRI SOGGETTI;0;0;0;0;0;0;7.904.648,81;7.586.911,01;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;06;01;Trasferimenti correnti all'estero;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;06;02;Trasferimenti correnti a Imprese;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;06;03;Trasferimenti correnti ad altri soggetti;;;;;;;7.904.648,81;7.586.911,01;;;;;;;;;;;;;;;;;;;;;;;;;;
1;07;;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;;;;;;;80.106,63;80.106,63;;;;;;;;;;;;;;;;;;;;;;;;;;
1;08;01;IMPOSTE E TASSE;;;;;;;354.032,32;354.032,32;;;;;;;;;;;;;;;;;;;;;;;;;;
1;09;01;ONERI STRAORDINARI DELLA GESTIONE CORRENTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;10;;FONDI DI RISERVA DI PARTE CORRENTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;11;01;FONDI SPECIALI DI PARTE CORRENTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
